url,test,min,min_preset,max,max_preset,average
https://github.com/jpcima/ADLplug,idle,2.742,4,2.825,2,2.794
https://github.com/jpcima/ADLplug,mono,2.776,3,2.999,2,2.856
https://github.com/jpcima/ADLplug,poly,2.820,3,3.541,2,3.078
https://github.com/jpcima/ADLplug,crescendo,7.398,4,10.344,2,8.514
http://kxstudio.linuxaudio.org/plugins/FluidPlug_AirFont320,idle,2.979,1,3.135,4,3.042
http://kxstudio.linuxaudio.org/plugins/FluidPlug_AirFont320,mono,3.059,1,3.322,4,3.165
http://kxstudio.linuxaudio.org/plugins/FluidPlug_AirFont320,poly,3.369,0,3.748,4,3.525
http://kxstudio.linuxaudio.org/plugins/FluidPlug_AirFont320,crescendo,8.383,0,8.665,4,8.515
http://kxstudio.linuxaudio.org/plugins/FluidPlug_Black_Pearl_4A,idle,3.130,0,3.525,4,3.425
http://kxstudio.linuxaudio.org/plugins/FluidPlug_Black_Pearl_4A,mono,3.288,3,3.408,2,3.343
http://kxstudio.linuxaudio.org/plugins/FluidPlug_Black_Pearl_4A,poly,3.225,3,3.439,0,3.341
http://kxstudio.linuxaudio.org/plugins/FluidPlug_Black_Pearl_4A,crescendo,3.423,3,3.711,1,3.587
http://kxstudio.linuxaudio.org/plugins/FluidPlug_Black_Pearl_4B,idle,3.085,0,3.494,1,3.375
http://kxstudio.linuxaudio.org/plugins/FluidPlug_Black_Pearl_4B,mono,3.196,3,3.417,4,3.286
http://kxstudio.linuxaudio.org/plugins/FluidPlug_Black_Pearl_4B,poly,3.262,2,3.395,3,3.349
http://kxstudio.linuxaudio.org/plugins/FluidPlug_Black_Pearl_4B,crescendo,3.481,1,3.638,4,3.585
http://kxstudio.linuxaudio.org/plugins/FluidPlug_Black_Pearl_5,idle,3.084,0,3.509,4,3.359
http://kxstudio.linuxaudio.org/plugins/FluidPlug_Black_Pearl_5,mono,3.207,2,3.298,0,3.251
http://kxstudio.linuxaudio.org/plugins/FluidPlug_Black_Pearl_5,poly,3.237,0,3.438,1,3.309
http://kxstudio.linuxaudio.org/plugins/FluidPlug_Black_Pearl_5,crescendo,3.476,1,3.662,3,3.556
http://gareus.org/oss/lv2/avldrums#BlackPearl,idle,3.005,0,3.378,4,3.262
http://gareus.org/oss/lv2/avldrums#BlackPearl,mono,3.249,3,3.388,4,3.325
http://gareus.org/oss/lv2/avldrums#BlackPearl,poly,3.241,0,3.388,1,3.337
http://gareus.org/oss/lv2/avldrums#BlackPearl,crescendo,3.311,0,3.535,4,3.465
http://gareus.org/oss/lv2/avldrums#BlackPearlMulti,idle,3.435,0,3.661,4,3.558
http://gareus.org/oss/lv2/avldrums#BlackPearlMulti,mono,3.444,0,3.676,1,3.575
http://gareus.org/oss/lv2/avldrums#BlackPearlMulti,poly,3.519,0,3.672,2,3.617
http://gareus.org/oss/lv2/avldrums#BlackPearlMulti,crescendo,3.645,0,3.813,4,3.729
http://calf.sourceforge.net/plugins/Fluidsynth,idle,3.815,3,3.889,4,3.850
http://calf.sourceforge.net/plugins/Fluidsynth,mono,3.692,3,3.897,2,3.843
http://calf.sourceforge.net/plugins/Fluidsynth,poly,3.819,0,3.911,4,3.885
http://calf.sourceforge.net/plugins/Fluidsynth,crescendo,3.962,2,4.106,4,4.006
http://calf.sourceforge.net/plugins/Monosynth,idle,2.113,2,2.228,4,2.177
http://calf.sourceforge.net/plugins/Monosynth,mono,2.134,2,2.240,4,2.197
http://calf.sourceforge.net/plugins/Monosynth,poly,2.150,1,2.264,2,2.224
http://calf.sourceforge.net/plugins/Monosynth,crescendo,2.330,1,2.597,3,2.457
http://calf.sourceforge.net/plugins/Organ,idle,3.799,4,3.839,2,3.812
http://calf.sourceforge.net/plugins/Organ,mono,3.904,2,3.957,1,3.934
http://calf.sourceforge.net/plugins/Organ,poly,3.897,2,4.126,4,4.033
http://calf.sourceforge.net/plugins/Organ,crescendo,4.801,0,5.335,2,5.064
http://calf.sourceforge.net/plugins/Wavetable,idle,2.056,4,2.146,0,2.095
http://calf.sourceforge.net/plugins/Wavetable,mono,2.138,4,2.264,1,2.172
http://calf.sourceforge.net/plugins/Wavetable,poly,2.352,2,2.487,1,2.425
http://calf.sourceforge.net/plugins/Wavetable,crescendo,5.883,3,8.169,0,6.930
https://github.com/dcoredump/dexed.lv2,idle,2.023,0,2.109,3,2.054
https://github.com/dcoredump/dexed.lv2,mono,2.148,1,2.236,0,2.189
https://github.com/dcoredump/dexed.lv2,poly,2.477,2,2.774,4,2.640
https://github.com/dcoredump/dexed.lv2,crescendo,2.558,0,2.908,2,2.722
http://github.com/nicklan/drmr,idle,2.079,1,2.192,0,2.111
http://github.com/nicklan/drmr,mono,2.055,3,2.099,2,2.086
http://github.com/nicklan/drmr,poly,2.082,0,2.112,1,2.098
http://github.com/nicklan/drmr,crescendo,2.150,0,2.214,2,2.184
http://drumgizmo.org/lv2,idle,2.355,4,2.499,3,2.460
http://drumgizmo.org/lv2,mono,2.337,4,2.499,2,2.455
http://drumgizmo.org/lv2,poly,2.433,4,2.513,0,2.485
http://drumgizmo.org/lv2,crescendo,2.591,4,2.654,2,2.629
urn:juced:DrumSynth,idle,4.007,2,4.173,3,4.091
urn:juced:DrumSynth,mono,3.983,4,4.148,3,4.091
urn:juced:DrumSynth,poly,4.053,1,4.178,2,4.115
urn:juced:DrumSynth,crescendo,4.123,1,4.273,0,4.193
http://kxstudio.linuxaudio.org/plugins/FluidPlug_AVL_Drumkits_Perc,idle,3.058,3,3.109,1,3.085
http://kxstudio.linuxaudio.org/plugins/FluidPlug_AVL_Drumkits_Perc,mono,3.014,0,3.126,2,3.088
http://kxstudio.linuxaudio.org/plugins/FluidPlug_AVL_Drumkits_Perc,poly,2.972,0,3.163,1,3.108
http://kxstudio.linuxaudio.org/plugins/FluidPlug_AVL_Drumkits_Perc,crescendo,3.188,1,3.315,0,3.250
http://lv2plug.in/plugins/eg-metro,idle,1.592,1,1.630,0,1.607
http://lv2plug.in/plugins/eg-metro,mono,1.576,4,1.657,3,1.620
http://lv2plug.in/plugins/eg-metro,poly,1.586,0,1.633,3,1.607
http://lv2plug.in/plugins/eg-metro,crescendo,1.653,3,1.739,4,1.693
http://lv2plug.in/plugins/eg-sampler,idle,1.942,0,1.976,4,1.966
http://lv2plug.in/plugins/eg-sampler,mono,1.956,0,2.020,2,1.997
http://lv2plug.in/plugins/eg-sampler,poly,1.964,0,2.054,4,2.010
http://lv2plug.in/plugins/eg-sampler,crescendo,2.138,1,2.870,0,2.312
http://www.openavproductions.com/fabla,idle,3.696,2,3.755,1,3.723
http://www.openavproductions.com/fabla,mono,3.682,2,3.803,4,3.737
http://www.openavproductions.com/fabla,poly,3.702,2,3.786,3,3.740
http://www.openavproductions.com/fabla,crescendo,3.771,2,3.848,0,3.826
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidBass,idle,3.210,1,3.307,3,3.258
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidBass,mono,3.126,1,3.271,3,3.215
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidBass,poly,3.246,2,3.347,3,3.295
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidBass,crescendo,5.122,1,6.363,3,5.640
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidBrass,idle,3.150,1,3.269,0,3.214
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidBrass,mono,3.199,1,3.313,0,3.269
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidBrass,poly,3.278,1,3.462,3,3.376
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidBrass,crescendo,6.470,2,8.197,4,7.401
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidChromPerc,quiescent,1.417,0,0.000,1,1.417
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidChromPerc,idle,3.121,2,3.364,3,3.260
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidChromPerc,mono,3.212,1,3.373,3,3.307
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidChromPerc,poly,3.297,1,3.518,3,3.426
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidChromPerc,crescendo,8.180,1,8.380,2,8.279
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidDrums,quiescent,1.409,0,0.000,1,1.409
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidDrums,idle,3.178,0,3.245,4,3.206
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidDrums,mono,3.097,1,3.191,2,3.151
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidDrums,poly,3.088,4,3.185,2,3.153
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidDrums,crescendo,3.226,4,3.358,3,3.298
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidEnsemble,quiescent,1.378,0,0.000,1,1.378
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidEnsemble,idle,3.159,3,3.343,2,3.231
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidEnsemble,mono,3.478,2,3.664,3,3.556
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidEnsemble,poly,4.657,0,4.993,4,4.869
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidEnsemble,crescendo,8.363,0,8.565,4,8.488
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidEthnic,quiescent,1.491,0,0.000,1,1.491
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidEthnic,idle,3.286,0,8.613,4,7.528
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidEthnic,mono,3.539,4,3.716,3,3.638
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidEthnic,poly,4.924,0,5.061,4,5.016
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidEthnic,crescendo,8.644,2,8.766,4,8.691
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidGuitars,quiescent,1.466,0,0.000,1,1.466
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidGuitars,idle,3.158,1,3.328,2,3.259
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidGuitars,mono,3.306,3,3.410,0,3.361
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidGuitars,poly,4.004,2,4.168,4,4.095
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidGuitars,crescendo,8.503,0,8.767,3,8.638
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidOrgans,quiescent,1.426,0,0.000,1,1.426
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidOrgans,idle,3.266,4,3.363,1,3.316
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidOrgans,mono,3.286,4,3.475,1,3.374
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidOrgans,poly,3.388,3,3.592,0,3.491
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidOrgans,crescendo,5.749,2,7.472,3,6.618
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidPercussion,quiescent,1.397,0,0.000,1,1.397
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidPercussion,idle,3.111,3,3.262,0,3.155
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidPercussion,mono,3.109,4,3.185,3,3.164
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidPercussion,poly,3.116,4,3.297,0,3.171
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidPercussion,crescendo,8.026,3,8.379,0,8.191
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidPianos,quiescent,1.445,0,0.000,1,1.445
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidPianos,idle,3.222,4,3.407,0,3.326
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidPianos,mono,3.457,3,3.746,0,3.582
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidPianos,poly,4.449,1,4.987,2,4.703
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidPianos,crescendo,8.441,4,8.692,1,8.578
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidPipes,quiescent,1.509,0,0.000,1,1.509
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidPipes,idle,3.318,1,3.420,2,3.358
